2017-08-30 20:06:46, Info                  CSI    00000004 [SR] Verifying 100 components
2017-08-30 20:06:46, Info                  CSI    00000005 [SR] Beginning Verify and Repair transaction
2017-08-30 20:06:49, Info                  CSI    0000006b [SR] Verify complete
2017-08-30 20:06:49, Info                  CSI    0000006c [SR] Verifying 100 components
2017-08-30 20:06:49, Info                  CSI    0000006d [SR] Beginning Verify and Repair transaction
2017-08-30 20:06:53, Info                  CSI    000000d2 [SR] Verify complete
2017-08-30 20:06:53, Info                  CSI    000000d3 [SR] Verifying 100 components
2017-08-30 20:06:53, Info                  CSI    000000d4 [SR] Beginning Verify and Repair transaction
2017-08-30 20:06:56, Info                  CSI    00000139 [SR] Verify complete
2017-08-30 20:06:56, Info                  CSI    0000013a [SR] Verifying 100 components
2017-08-30 20:06:56, Info                  CSI    0000013b [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:00, Info                  CSI    000001a0 [SR] Verify complete
2017-08-30 20:07:00, Info                  CSI    000001a1 [SR] Verifying 100 components
2017-08-30 20:07:00, Info                  CSI    000001a2 [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:04, Info                  CSI    00000208 [SR] Verify complete
2017-08-30 20:07:04, Info                  CSI    00000209 [SR] Verifying 100 components
2017-08-30 20:07:04, Info                  CSI    0000020a [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:07, Info                  CSI    0000026f [SR] Verify complete
2017-08-30 20:07:07, Info                  CSI    00000270 [SR] Verifying 100 components
2017-08-30 20:07:07, Info                  CSI    00000271 [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:11, Info                  CSI    000002d6 [SR] Verify complete
2017-08-30 20:07:11, Info                  CSI    000002d7 [SR] Verifying 100 components
2017-08-30 20:07:11, Info                  CSI    000002d8 [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:14, Info                  CSI    0000033d [SR] Verify complete
2017-08-30 20:07:14, Info                  CSI    0000033e [SR] Verifying 100 components
2017-08-30 20:07:14, Info                  CSI    0000033f [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:19, Info                  CSI    000003a4 [SR] Verify complete
2017-08-30 20:07:19, Info                  CSI    000003a5 [SR] Verifying 100 components
2017-08-30 20:07:19, Info                  CSI    000003a6 [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:23, Info                  CSI    0000040e [SR] Verify complete
2017-08-30 20:07:23, Info                  CSI    0000040f [SR] Verifying 100 components
2017-08-30 20:07:23, Info                  CSI    00000410 [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:26, Info                  CSI    00000475 [SR] Verify complete
2017-08-30 20:07:26, Info                  CSI    00000476 [SR] Verifying 100 components
2017-08-30 20:07:26, Info                  CSI    00000477 [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:30, Info                  CSI    000004dc [SR] Verify complete
2017-08-30 20:07:30, Info                  CSI    000004dd [SR] Verifying 100 components
2017-08-30 20:07:30, Info                  CSI    000004de [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:32, Info                  CSI    00000543 [SR] Verify complete
2017-08-30 20:07:32, Info                  CSI    00000544 [SR] Verifying 100 components
2017-08-30 20:07:32, Info                  CSI    00000545 [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:34, Info                  CSI    000005aa [SR] Verify complete
2017-08-30 20:07:34, Info                  CSI    000005ab [SR] Verifying 100 components
2017-08-30 20:07:34, Info                  CSI    000005ac [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:37, Info                  CSI    00000611 [SR] Verify complete
2017-08-30 20:07:37, Info                  CSI    00000612 [SR] Verifying 100 components
2017-08-30 20:07:37, Info                  CSI    00000613 [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:40, Info                  CSI    00000678 [SR] Verify complete
2017-08-30 20:07:40, Info                  CSI    00000679 [SR] Verifying 100 components
2017-08-30 20:07:40, Info                  CSI    0000067a [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:42, Info                  CSI    0000067c [SR] Cannot repair member file [l:25]'SensorsHidClassDriver.inf' of dual_sensorshidclassdriver.inf, version 10.0.15063.447, arch amd64, nonSxS, pkt {l:8 b:31bf3856ad364e35}, type [l:14]'dualModeDriver' in the store, hash mismatch
2017-08-30 20:07:43, Info                  CSI    000006a4 [SR] Cannot repair member file [l:25]'SensorsHidClassDriver.inf' of dual_sensorshidclassdriver.inf, version 10.0.15063.447, arch amd64, nonSxS, pkt {l:8 b:31bf3856ad364e35}, type [l:14]'dualModeDriver' in the store, hash mismatch
2017-08-30 20:07:43, Info                  CSI    000006a5 [SR] This component was referenced by [l:80]'Package_599_for_KB4025342~31bf3856ad364e35~amd64~~10.0.1.13.4025342-1502_neutral'
2017-08-30 20:07:44, Info                  CSI    000006e5 [SR] Verify complete
2017-08-30 20:07:44, Info                  CSI    000006e6 [SR] Verifying 100 components
2017-08-30 20:07:44, Info                  CSI    000006e7 [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:48, Info                  CSI    0000074c [SR] Verify complete
2017-08-30 20:07:48, Info                  CSI    0000074d [SR] Verifying 100 components
2017-08-30 20:07:48, Info                  CSI    0000074e [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:53, Info                  CSI    000007b3 [SR] Verify complete
2017-08-30 20:07:53, Info                  CSI    000007b4 [SR] Verifying 100 components
2017-08-30 20:07:53, Info                  CSI    000007b5 [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:56, Info                  CSI    0000081a [SR] Verify complete
2017-08-30 20:07:56, Info                  CSI    0000081b [SR] Verifying 100 components
2017-08-30 20:07:56, Info                  CSI    0000081c [SR] Beginning Verify and Repair transaction
2017-08-30 20:07:59, Info                  CSI    00000881 [SR] Verify complete
2017-08-30 20:07:59, Info                  CSI    00000882 [SR] Verifying 100 components
2017-08-30 20:07:59, Info                  CSI    00000883 [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:02, Info                  CSI    000008e8 [SR] Verify complete
2017-08-30 20:08:02, Info                  CSI    000008e9 [SR] Verifying 100 components
2017-08-30 20:08:02, Info                  CSI    000008ea [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:05, Info                  CSI    00000950 [SR] Verify complete
2017-08-30 20:08:05, Info                  CSI    00000951 [SR] Verifying 100 components
2017-08-30 20:08:05, Info                  CSI    00000952 [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:08, Info                  CSI    000009b8 [SR] Verify complete
2017-08-30 20:08:08, Info                  CSI    000009b9 [SR] Verifying 100 components
